Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;57;132;10,96;1,58
De 5 a 9 años;48;48;96;7,97;1,15
De 10 a 14 años;52;29;81;6,73;0,97
De 15 a 20 años;111;28;139;11,54;1,67
De 20 a 24 años;96;21;117;9,72;1,40
De 25 a 29 años;94;21;115;9,55;1,38
De 30 a 34 años;85;56;141;11,71;1,69
De 35 a 39 años;96;43;139;11,54;1,67
De 40 a 44 años;65;31;96;7,97;1,15
De 44 a 49 años;49;17;66;5,48;0,79
De 50 a 54 años;..;..;45;3,74;0,54
De 55 a 59 años;..;..;30;2,49;0,36
De 60 a 64 años;..;..;6;0,50;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;848;356;1204;100,00;14,43
%;70,43;29,57;100,00;;

