Población extranjera a 1 de enero. Por municipios. 2011
Ripollès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1146;208;42,19;18,15
Camprodon;298;122;24,75;40,94
Ribes de Freser;133;39;7,91;29,32
Llanars;60;33;6,69;55,00
Campdevànol;129;29;5,88;22,48
Sant Joan de les Abadesses;253;20;4,06;7,91
Sant Pau de Segúries;41;10;2,03;24,39
Planoles;41;10;2,03;24,39
Vilallonga de Ter;70;6;1,22;8,57
Setcases;21;4;0,81;19,05
Resto de municipios;78;12;2,43;15,38
Ripollès;2270;493;100,00;21,72

