Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d341&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;232;0,23;1,09;2;0,87
2021;101932;20884;230;0,23;1,10;-25;-9,80
2020;103369;21872;255;0,25;1,17;-6;-2,30
2019;101852;20504;261;0,26;1,27;-1;-0,38
2018;100266;18972;262;0,26;1,38;11;4,38
2017;99013;18286;251;0,25;1,37;-6;-2,33
2016;98255;17940;257;0,26;1,43;-8;-3,02
2015;97586;17736;265;0,27;1,49;-29;-9,86
2014;97227;18127;294;0,30;1,62;-50;-14,53
2013;97292;19361;344;0,35;1,78;-17;-4,71
2012;97198;19366;361;0,37;1,86;-25;-6,48
2011;96722;19530;386;0,40;1,98;-20;-4,93
2010;96236;19807;406;0,42;2,05;-23;-5,36
2009;96188;19885;429;0,45;2,16;-13;-2,94
2008;94484;18610;442;0,47;2,38;45;11,34
2007;92186;16299;397;0,43;2,44;189;90,87
2006;89890;14034;208;0,23;1,48;86;70,49
2005;86672;11425;122;0,14;1,07;51;71,83
2004;83531;8795;71;0,08;0,81;36;102,86
2003;81220;7386;35;0,04;0,47;22;169,23
2002;77475;5097;13;0,02;0,26;9;225,00
2001;75256;3442;4;<0,01;0,12;..;..
2000;73637;6034;..;..;..;..;..

