Foreign population by age and sex. 2018
Sant Cugat del Vallès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,204,004
10-14 years,..,..,6,306,006
15-19 years,..,..,11,561,010
20-24 years,8,5,13,663,012
25-29 years,11,12,23,1173,021
30-34 years,5,13,18,918,017
35-39 years,7,18,25,1276,023
40-44 years,8,16,24,1224,022
45-49 years,11,9,20,1020,018
50-54 years,..,..,10,510,009
55-59 years,6,8,14,714,013
60-64 years,..,..,10,510,009
65-69 years,..,..,..,..,..
70-74 years,..,..,7,357,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,76,120,196,10000,181
%,3878,6122,10000,,

