Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,9,0.01,0.15,2,28.57
2021,65532,6231,7,0.01,0.11,-3,-30.00
2020,65385,6122,10,0.02,0.16,3,42.86
2019,64599,5531,7,0.01,0.13,-2,-22.22
2018,64132,5072,9,0.01,0.18,2,28.57
2017,63897,4828,7,0.01,0.14,1,16.67
2016,63457,4764,6,<0.01,0.13,-1,-14.29
2015,63014,4559,7,0.01,0.15,-4,-36.36
2014,62866,4860,11,0.02,0.23,1,10.00
2013,63419,5576,10,0.02,0.18,2,25.00
2012,63162,5682,8,0.01,0.14,-2,-20.00
2011,63499,6013,10,0.02,0.17,1,11.11
2010,63434,6215,9,0.01,0.14,-2,-18.18
2009,63418,6188,11,0.02,0.18,4,57.14
2008,62899,5633,7,0.01,0.12,2,40.00
2007,62663,5076,5,<0.01,0.10,-1,-16.67
2006,63069,4868,6,<0.01,0.12,..,..
2005,63190,4269,..,..,..,..,..
2004,63148,3600,..,..,..,..,..
2003,63312,3078,4,<0.01,0.13,..,..
2002,63112,2218,..,..,..,..,..
2001,63139,1652,..,..,..,..,..
2000,62956,1182,..,..,..,..,..

