Población extranjera a 1 de enero. Por municipios. 2009
Maresme
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20327;3982;30,33;19,59
Calella;4419;1265;9,64;28,63
Pineda de Mar;4696;1025;7,81;21,83
Premià de Mar;3353;886;6,75;26,42
Masnou, el;2049;651;4,96;31,77
Malgrat de Mar;2387;589;4,49;24,68
Vilassar de Mar;1736;532;4,05;30,65
Arenys de Mar;1719;515;3,92;29,96
Canet de Mar;1261;447;3,41;35,45
Tordera;1368;437;3,33;31,94
Sant Andreu de Llavaneres;1081;362;2,76;33,49
Alella;874;308;2,35;35,24
Caldes d'Estrac;480;253;1,93;52,71
Montgat;591;215;1,64;36,38
Sant Pol de Mar;601;199;1,52;33,11
Premià de Dalt;832;196;1,49;23,56
Vilassar de Dalt;468;161;1,23;34,40
Argentona;525;154;1,17;29,33
Sant Vicenç de Montalt;478;150;1,14;31,38
Palafolls;531;130;0,99;24,48
Arenys de Munt;506;117;0,89;23,12
Cabrils;625;96;0,73;15,36
Tiana;255;93;0,71;36,47
Dosrius;226;85;0,65;37,61
Teià;305;84;0,64;27,54
Santa Susanna;450;74;0,56;16,44
Cabrera de Mar;275;72;0,55;26,18
Sant Cebrià de Vallalta;257;36;0,27;14,01
Sant Iscle de Vallalta;84;9;0,07;10,71
Òrrius;24;4;0,03;16,67
Maresme;52783;13127;100,00;24,87

