Foreign population by age and sex. 2018
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,40,77,916,339
5-9 years,42,41,83,987,365
10-14 years,24,23,47,559,207
15-19 years,19,18,37,440,163
20-24 years,24,22,46,547,202
25-29 years,35,33,68,809,299
30-34 years,49,44,93,1106,409
35-39 years,99,27,126,1498,554
40-44 years,76,34,110,1308,484
45-49 years,65,13,78,927,343
50-54 years,39,6,45,535,198
55-59 years,..,..,16,190,070
60-64 years,..,..,8,095,035
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,530,311,841,10000,3698
%,6302,3698,10000,,

