Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelona
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d143&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;2,89;<0,01
De 5 a 9 años;5;7;12;2,31;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;0,96;<0,01
De 20 a 24 años;12;12;24;4,62;<0,01
De 25 a 29 años;29;74;103;19,85;0,04
De 30 a 34 años;49;110;159;30,64;0,06
De 35 a 39 años;43;76;119;22,93;0,05
De 40 a 44 años;21;18;39;7,51;0,01
De 44 a 49 años;9;7;16;3,08;<0,01
De 50 a 54 años;..;..;10;1,93;<0,01
De 55 a 59 años;6;4;10;1,93;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,77;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;324;519;100,00;0,20
%;37,57;62,43;100,00;;

