Foreign population by age and sex. 2008
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,442,371,813,506
5-9 years,385,354,739,460
10-14 years,361,368,729,453
15-19 years,447,418,865,538
20-24 years,864,699,1.563,972
25-29 years,1.579,812,2.391,1487
30-34 years,1.577,738,2.315,1440
35-39 years,1.272,615,1.887,1173
40-44 years,842,465,1.307,813
45-49 years,565,355,920,572
50-54 years,425,301,726,451
55-59 years,296,269,565,351
60-64 years,248,227,475,295
65-69 years,205,160,365,227
70-74 years,122,91,213,132
75-79 years,67,52,119,074
80-84 years,26,31,57,035
85 years or more,16,16,32,020
Total,9.739,6.342,16.081,10000
%,6056,3944,10000,

