Població estrangera a 1 de gener. Per països. 2018
Conca de Barberà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;17;24;41;17,83;0,14
Argentina;17;13;30;13,04;0,16
Hondures;6;18;24;10,43;0,07
Brasil;13;10;23;10,00;0,12
Paraguai;..;..;18;7,83;0,13
Perú;6;12;18;7,83;0,09
Equador;7;9;16;6,96;0,06
Bolívia;5;9;14;6,09;0,05
Estats Units, els;..;..;8;3,48;0,10
Cuba;..;..;8;3,48;0,10
Mèxic;..;..;7;3,04;0,10
República Dominicana;..;..;5;2,17;0,03
Uruguai;..;..;5;2,17;0,06
Veneçuela;..;..;5;2,17;0,03
Xile;..;..;4;1,74;0,04
Resta de països;..;..;4;1,74;..
Total continent;99;131;230;100,00;..

