Població estrangera a 1 de gener. Per districtes. 2013
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;360;16;1,61;4,44
Districte II;229;11;1,11;4,80
Districte III;515;36;3,63;6,99
Districte IV;2654;172;17,36;6,48
Districte V;2527;93;9,38;3,68
Districte VI;4146;226;22,81;5,45
Districte VII;6512;317;31,99;4,87
Districte VIII;5529;100;10,09;1,81
Districte IX;1763;20;2,02;1,13
Total;24235;991;100,00;4,09

