Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;28;0,06;0,20;-2;-6,67
2021;47319;13702;30;0,06;0,22;-5;-14,29
2020;47630;13916;35;0,07;0,25;-6;-14,63
2019;46214;12747;41;0,09;0,32;3;7,89
2018;45040;11743;38;0,08;0,32;4;11,76
2017;43964;10764;34;0,08;0,32;-2;-5,56
2016;43287;10389;36;0,08;0,35;0;0,00
2015;42498;9763;36;0,08;0,37;-8;-18,18
2014;41956;9943;44;0,10;0,44;0;0,00
2013;41647;10430;44;0,11;0,42;3;7,32
2012;41191;10232;41;0,10;0,40;-1;-2,38
2011;40900;10218;42;0,10;0,41;3;7,69
2010;40422;10354;39;0,10;0,38;7;21,88
2009;39844;9875;32;0,08;0,32;5;18,52
2008;38964;8963;27;0,07;0,30;1;3,85
2007;38321;8195;26;0,07;0,32;-4;-13,33
2006;38747;8510;30;0,08;0,35;7;30,43
2005;37825;7650;23;0,06;0,30;2;9,52
2004;36571;6328;21;0,06;0,33;5;31,25
2003;35354;5295;16;0,05;0,30;3;23,08
2002;33935;4014;13;0,04;0,32;7;116,67
2001;32706;2817;6;0,02;0,21;..;..
2000;31533;1811;..;..;..;..;..

