Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;100;188;5,88;0,04
De 5 a 9 años;102;77;179;5,60;0,04
De 10 a 14 años;67;74;141;4,41;0,03
De 15 a 20 años;72;58;130;4,07;0,03
De 20 a 24 años;113;83;196;6,13;0,04
De 25 a 29 años;138;119;257;8,04;0,05
De 30 a 34 años;152;185;337;10,54;0,07
De 35 a 39 años;197;194;391;12,23;0,08
De 40 a 44 años;206;158;364;11,38;0,08
De 44 a 49 años;123;114;237;7,41;0,05
De 50 a 54 años;76;95;171;5,35;0,04
De 55 a 59 años;70;108;178;5,57;0,04
De 60 a 64 años;86;111;197;6,16;0,04
De 65 a 69 años;61;78;139;4,35;0,03
De 70 a 74 años;29;38;67;2,10;0,01
De 75 a 79 años;11;8;19;0,59;<0,01
De 80 a 84 años;..;..;6;0,19;<0,01
85 años o más;..;..;..;..;..
Total;1594;1604;3198;100,00;0,68
%;49,84;50,16;100,00;;

