Foreign population by age and sex. 2011
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.158,1.980,4.138,1523,393
5-9 years,1.055,1.044,2.099,773,200
10-14 years,874,827,1.701,626,162
15-19 years,877,790,1.667,614,158
20-24 years,1.130,1.170,2.300,847,219
25-29 years,1.813,1.465,3.278,1207,312
30-34 years,2.564,1.319,3.883,1430,369
35-39 years,2.125,1.017,3.142,1157,299
40-44 years,1.441,707,2.148,791,204
45-49 years,767,509,1.276,470,121
50-54 years,461,273,734,270,070
55-59 years,226,122,348,128,033
60-64 years,98,75,173,064,016
65-69 years,56,55,111,041,011
70-74 years,53,49,102,038,010
75-79 years,19,27,46,017,004
80-84 years,7,6,13,005,001
85 years or more,..,..,4,001,<001
Total,15.725,11.438,27.163,10000,2583
%,5789,4211,10000,,

