Población extranjera a 1 de enero. Por municipios. 2004
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;3504;1030;30,49;29,39
Ametlla de Mar, l';1217;912;27,00;74,94
Ampolla, l';451;361;10,69;80,04
Deltebre;580;339;10,04;58,45
Camarles;286;227;6,72;79,37
Perelló, el;318;212;6,28;66,67
Roquetes;532;122;3,61;22,93
Aldea, l';198;106;3,14;53,54
Tivenys;25;21;0,62;84,00
Xerta;62;20;0,59;32,26
Aldover;25;15;0,44;60,00
Alfara de Carles;12;10;0,30;83,33
Resto de municipios;6;3;0,09;50,00
Baix Ebre;7216;3378;100,00;46,81

