Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;37;79;5,78;1,56
De 5 a 9 anys;35;37;72;5,27;1,43
De 10 a 14 anys;28;26;54;3,95;1,07
De 15 a 19 anys;24;27;51;3,73;1,01
De 20 a 24 anys;34;43;77;5,64;1,53
De 25 a 29 anys;60;65;125;9,15;2,48
De 30 a 34 anys;76;114;190;13,91;3,76
De 35 a 39 anys;98;86;184;13,47;3,65
De 40 a 44 anys;71;81;152;11,13;3,01
De 45 a 49 anys;66;51;117;8,57;2,32
De 50 a 54 anys;52;54;106;7,76;2,10
De 55 a 59 anys;42;32;74;5,42;1,47
De 60 a 64 anys;31;16;47;3,44;0,93
De 65 a 69 anys;6;11;17;1,24;0,34
De 70 a 74 anys;..;..;8;0,59;0,16
De 75 a 79 anys;..;..;5;0,37;0,10
De 80 a 84 anys;..;..;5;0,37;0,10
85 anys o més;..;..;..;..;..
Total;676;690;1366;100,00;27,06
%;49,49;50,51;100,00;;

