Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Terrassa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;67;142;7,81;0,46
De 5 a 9 años;26;29;55;3,02;0,18
De 10 a 14 años;13;9;22;1,21;0,07
De 15 a 20 años;..;..;34;1,87;0,11
De 20 a 24 años;118;37;155;8,52;0,50
De 25 a 29 años;274;81;355;19,52;1,14
De 30 a 34 años;399;71;470;25,84;1,51
De 35 a 39 años;276;37;313;17,21;1,00
De 40 a 44 años;132;22;154;8,47;0,49
De 44 a 49 años;61;7;68;3,74;0,22
De 50 a 54 años;22;7;29;1,59;0,09
De 55 a 59 años;11;4;15;0,82;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1445;374;1819;100,00;5,83
%;79,44;20,56;100,00;;

