Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;5;1,64;1,40
Districte II;258;10;3,29;3,88
Districte III;517;7;2,30;1,35
Districte IV;2692;51;16,78;1,89
Districte V;2533;33;10,86;1,30
Districte VI;4134;71;23,36;1,72
Districte VII;6467;79;25,99;1,22
Districte VIII;5438;32;10,53;0,59
Districte IX;1795;16;5,26;0,89
Total;24191;304;100,00;1,26

