Población extranjera a 1 de enero. Por municipios. 2020
Alt Empordà
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d350&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12869;128;47,41;0,99
Castelló d'Empúries;4878;43;15,93;0,88
Roses;5973;33;12,22;0,55
Escala, l';3184;11;4,07;0,35
Vilafant;309;8;2,96;2,59
Llançà;641;6;2,22;0,94
Fortià;118;5;1,85;4,24
Palau-saverdera;392;4;1,48;1,02
Llers;120;4;1,48;3,33
Resto de municipios;6678;28;10,37;0,42
Alt Empordà;35162;270;100,00;0,77

