Población extranjera a 1 de enero. Por municipios. 2020
Ponent
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;1188;75,72;4,34
Mollerussa;3938;64;4,08;1,63
Balaguer;4157;53;3,38;1,27
Tàrrega;3843;26;1,66;0,68
Cervera;2102;24;1,53;1,14
Borges Blanques, les;900;16;1,02;1,78
Torrefarrera;570;15;0,96;2,63
Alcarràs;3033;15;0,96;0,49
Agramunt;943;15;0,96;1,59
Alfarràs;293;13;0,83;4,44
Juneda;785;11;0,70;1,40
Bellpuig;1229;11;0,70;0,90
Ponts;572;10;0,64;1,75
Alcoletge;489;10;0,64;2,04
Guissona;3787;9;0,57;0,24
Preixana;24;7;0,45;29,17
Ivars d'Urgell;231;7;0,45;3,03
Bell-lloc d'Urgell;366;7;0,45;1,91
Almacelles;1365;7;0,45;0,51
Granja d'Escarp, la;218;6;0,38;2,75
Aitona;848;5;0,32;0,59
Alpicat;404;5;0,32;1,24
Alguaire;536;5;0,32;0,93
Torregrossa;396;4;0,25;1,01
Seròs;571;4;0,25;0,70
Palau d'Anglesola, el;204;4;0,25;1,96
Golmés;232;4;0,25;1,72
Almenar;404;4;0,25;0,99
Resto de municipios;11072;20;1,27;0,18
Ponent;70912;1569;100,00;2,21

