Población extranjera a 1 de enero. Por municipios. 2017
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Amposta;20572;3070;27,80;14,92
Ràpita, la;14902;2427;21,98;16,29
Alcanar;9393;1902;17,23;20,25
Ulldecona;6321;1580;14,31;25,00
Sénia, la;5652;956;8,66;16,91
Santa Bàrbara;3797;538;4,87;14,17
Sant Jaume d'Enveja;3479;211;1,91;6,06
Galera, la;719;102;0,92;14,19
Freginals;397;82;0,74;20,65
Masdenverge;1067;73;0,66;6,84
Mas de Barberans;584;64;0,58;10,96
Godall;608;37;0,34;6,09
Montsià;67491;11042;100,00;16,36

