Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;17;44;3,97;0,43
De 5 a 9 años;25;15;40;3,61;0,40
De 10 a 14 años;29;27;56;5,05;0,55
De 15 a 20 años;24;28;52;4,69;0,51
De 20 a 24 años;27;28;55;4,96;0,54
De 25 a 29 años;41;44;85;7,66;0,84
De 30 a 34 años;53;62;115;10,37;1,14
De 35 a 39 años;55;68;123;11,09;1,22
De 40 a 44 años;68;80;148;13,35;1,46
De 44 a 49 años;65;52;117;10,55;1,16
De 50 a 54 años;56;41;97;8,75;0,96
De 55 a 59 años;36;24;60;5,41;0,59
De 60 a 64 años;30;15;45;4,06;0,44
De 65 a 69 años;10;13;23;2,07;0,23
De 70 a 74 años;11;8;19;1,71;0,19
De 75 a 79 años;6;11;17;1,53;0,17
De 80 a 84 años;4;7;11;0,99;0,11
85 años o más;..;..;..;..;..
Total;567;542;1109;100,00;10,96
%;51,13;48,87;100,00;;

