Població estrangera a 1 de gener. Per municipis. 2018
Camp de Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21250;8903;29,42;41,90
Reus;15661;7598;25,11;48,52
Valls;3222;1787;5,91;55,46
Salou;8565;1704;5,63;19,89
Cambrils;6083;1269;4,19;20,86
Vila-seca;3345;1193;3,94;35,67
Torredembarra;2600;1089;3,60;41,88
Mont-roig del Camp;3098;944;3,12;30,47
Constantí;1183;699;2,31;59,09
Riudoms;877;453;1,50;51,65
Montblanc;1015;378;1,25;37,24
Roda de Berà;749;364;1,20;48,60
Creixell;473;301;0,99;63,64
Altafulla;616;267;0,88;43,34
Vandellòs i l'Hospitalet de l'Infant;946;228;0,75;24,10
Alcover;591;216;0,71;36,55
Falset;406;167;0,55;41,13
Vila-rodona;210;143;0,47;68,10
Borges del Camp, les;258;130;0,43;50,39
Morell, el;424;127;0,42;29,95
Salomó;160;118;0,39;73,75
Vinyols i els Arcs;281;116;0,38;41,28
Canonja, la;315;114;0,38;36,19
Selva del Camp, la;374;113;0,37;30,21
Espluga de Francolí, l';437;110;0,36;25,17
Sarral;222;97;0,32;43,69
Santa Coloma de Queralt;249;96;0,32;38,55
Riera de Gaià, la;150;90;0,30;60,00
Pobla de Montornès, la;240;88;0,29;36,67
Pla de Santa Maria, el;161;85;0,28;52,80
Riudecanyes;179;78;0,26;43,58
Montbrió del Camp;278;78;0,26;28,06
Bràfim;99;74;0,24;74,75
Vilallonga del Camp;245;65;0,21;26,53
Pobla de Mafumet, la;351;64;0,21;18,23
Vilabella;94;46;0,15;48,94
Pratdip;224;46;0,15;20,54
Secuita, la;138;44;0,15;31,88
Botarell;95;44;0,15;46,32
Rodonyà;52;41;0,14;78,85
Pont d'Armentera, el;63;41;0,14;65,08
Masroig, el;87;39;0,13;44,83
Cabra del Camp;115;39;0,13;33,91
Riudecols;123;30;0,10;24,39
Aleixar, l';86;30;0,10;34,88
Poboleda;39;27;0,09;69,23
Aiguamúrcia;70;26;0,09;37,14
Vilaplana;66;24;0,08;36,36
Puigpelat;62;22;0,07;35,48
Catllar, el;321;21;0,07;6,54
Capçanes;31;21;0,07;67,74
Vilanova d'Escornalbou;78;18;0,06;23,08
Nou de Gaià, la;48;18;0,06;37,50
Marçà;56;18;0,06;32,14
Cabacés;21;18;0,06;85,71
Vimbodí i Poblet;49;17;0,06;34,69
Rocafort de Queralt;25;16;0,05;64,00
Riba, la;30;16;0,05;53,33
Rourell, el;47;15;0,05;31,91
Nulles;34;15;0,05;44,12
Duesaigües;28;14;0,05;50,00
Barberà de la Conca;63;14;0,05;22,22
Morera de Montsant, la;44;13;0,04;29,55
Montferri;27;13;0,04;48,15
Alforja;145;13;0,04;8,97
Porrera;25;12;0,04;48,00
Vallmoll;137;11;0,04;8,03
Perafort;73;11;0,04;15,07
Blancafort;21;11;0,04;52,38
Alió;22;9;0,03;40,91
Solivella;18;8;0,03;44,44
Prades;58;8;0,03;13,79
Bisbal de Falset, la;22;8;0,03;36,36
Vilella Alta, la;13;7;0,02;53,85
Pallaresos, els;109;7;0,02;6,42
Almoster;44;7;0,02;15,91
Cornudella de Montsant;114;6;0,02;5,26
Castellvell del Camp;84;6;0,02;7,14
Vilella Baixa, la;23;5;0,02;21,74
Vilaverd;32;5;0,02;15,62
Figuerola del Camp;18;5;0,02;27,78
Albiol, l';24;4;0,01;16,67
Resta de municipis;404;24;0,08;5,94
Camp de Tarragona;78915;30259;100,00;38,34

