Población extranjera a 1 de enero. Por países. 2003
Comarques Gironines
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Francia;1889;1989;3878;25,49;22,99
Alemania;1788;1745;3533;23,22;24,64
Reino Unido;1007;1147;2154;14,16;21,57
Italia;975;625;1600;10,52;9,67
Países Bajos;757;789;1546;10,16;29,49
Bélgica;594;614;1208;7,94;33,73
Portugal;466;324;790;5,19;15,16
Dinamarca;57;69;126;0,83;16,82
Austria;53;48;101;0,66;12,85
Suecia;36;54;90;0,59;8,81
Irlanda;32;26;58;0,38;7,92
Grecia;36;13;49;0,32;12,16
Luxemburgo;19;28;47;0,31;55,95
Finlandia;12;24;36;0,24;9,94
Total subcontinent;7721;7495;15216;100,00;..

