Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d414&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;588;0,03;0,12;4;0,68
2021;2280967;473432;584;0,03;0,12;-54;-8,46
2020;2314620;486655;638;0,03;0,13;24;3,91
2019;2278437;437681;614;0,03;0,14;30;5,14
2018;2254642;402279;584;0,03;0,15;12;2,10
2017;2248227;386470;572;0,03;0,15;70;13,94
2016;2232833;365751;502;0,02;0,14;36;7,73
2015;2225144;361070;466;0,02;0,13;12;2,64
2014;2227238;382218;454;0,02;0,12;-6;-1,30
2013;2240437;397976;460;0,02;0,12;-8;-1,71
2012;2254052;404972;468;0,02;0,12;9;1,96
2011;2246280;399140;459;0,02;0,11;-20;-4,18
2010;2251029;404900;479;0,02;0,12;33;7,40
2009;2251600;404868;446;0,02;0,11;2;0,45
2008;2235578;381308;444;0,02;0,12;15;3,50
2007;2212658;345611;429;0,02;0,12;-70;-14,03
2006;2226913;338497;499;0,02;0,15;41;8,95
2005;2215581;303515;458;0,02;0,15;91;24,80
2004;2193380;253848;367;0,02;0,14;78;26,99
2003;2192449;217267;289;0,01;0,13;122;73,05
2002;2130091;145028;167;<0,01;0,12;48;40,34
2001;2105301;92847;119;<0,01;0,13;27;29,35
2000;2096570;58020;92;<0,01;0,16;..;..

