Municipal distribution. 2011
Catalonia
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,278.269,90.653,2971,3258
"Hospitalet de Llobregat, l'",57.742,30.505,1000,5283
Sabadell,26.348,11.056,362,4196
Terrassa,31.355,8.409,276,2682
Badalona,32.620,7.765,255,2380
Santa Coloma de Gramenet,27.196,6.983,229,2568
Cornellà de Llobregat,15.171,6.434,211,4241
Tarragona,24.191,5.381,176,2224
Lleida,29.335,4.652,152,1586
Sant Cugat del Vallès,11.180,4.327,142,3870
Reus,20.243,3.913,128,1933
Rubí,9.832,3.871,127,3937
Girona,19.530,3.786,124,1939
Castelldefels,13.881,3.780,124,2723
Mataró,21.251,3.699,121,1741
Granollers,10.724,3.648,120,3402
Figueres,13.395,3.288,108,2455
Esplugues de Llobregat,6.466,3.157,103,4882
Sant Boi de Llobregat,8.572,2.665,087,3109
Mollet del Vallès,7.450,2.597,085,3486
Manresa,13.821,2.217,073,1604
Lloret de Mar,16.765,2.208,072,1317
Vilanova i la Geltrú,9.437,2.187,072,2317
Vilafranca del Penedès,6.855,2.070,068,3020
Cerdanyola del Vallès,5.839,2.002,066,3429
"Prat de Llobregat, el",6.013,1.929,063,3208
Gavà,5.633,1.786,059,3171
Cambrils,7.241,1.664,055,2298
Salou,9.712,1.643,054,1692
Vic,10.218,1.625,053,1590
Sitges,7.352,1.605,053,2183
Viladecans,5.646,1.591,052,2818
Blanes,6.914,1.456,048,2106
Sant Feliu de Llobregat,3.511,1.312,043,3737
Calafell,4.863,1.252,041,2575
Montcada i Reixac,4.016,1.241,041,3090
Ripollet,4.408,1.235,040,2802
Sant Adrià de Besòs,3.313,1.115,037,3366
"Vendrell, el",5.929,1.090,036,1838
Premià de Mar,4.046,1.056,035,2610
Amposta,4.271,1.051,034,2461
Martorell,5.554,1.035,034,1864
Calella,4.186,962,032,2298
Igualada,5.213,952,031,1826
Vila-seca,4.683,951,031,2031
Sant Joan Despí,2.466,938,031,3804
Canovelles,3.445,933,031,2708
Puigcerdà,1.798,932,031,5184
Salt,12.930,926,030,716
Sant Pere de Ribes,4.292,919,030,2141
Pineda de Mar,4.568,917,030,2007
Torredembarra,2.910,787,026,2704
Barberà del Vallès,2.457,775,025,3154
Tortosa,6.881,773,025,1123
Roses,6.870,771,025,1122
Corbera de Llobregat,1.417,765,025,5399
"Llagosta, la",1.854,762,025,4110
Palamós,2.837,749,025,2640
Olot,6.857,722,024,1053
Santa Perpètua de Mogoda,2.823,710,023,2515
Sant Andreu de la Barca,3.089,703,023,2276
Caldes de Montbui,1.735,690,023,3977
Olesa de Montserrat,2.576,651,021,2527
Castellar del Vallès,1.230,629,021,5114
Valls,4.047,622,020,1537
Molins de Rei,1.388,621,020,4474
"Masnou, el",1.962,592,019,3017
Banyoles,4.229,588,019,1390
Palafrugell,5.858,577,019,985
Malgrat de Mar,2.298,565,019,2459
Mollerussa,4.355,555,018,1274
Sant Vicenç dels Horts,2.345,525,017,2239
"Seu d'Urgell, la",2.075,520,017,2506
Vilassar de Mar,1.713,516,017,3012
"Franqueses del Vallès, les",2.350,504,017,2145
Cunit,1.970,502,016,2548
Cubelles,1.599,494,016,3089
Berga,2.475,491,016,1984
Torroella de Montgrí,3.305,452,015,1368
Canet de Mar,1.378,446,015,3237
Cadaqués,962,439,014,4563
Arenys de Mar,1.726,435,014,2520
Castelló d'Empúries,5.941,421,014,709
"Ràpita, la",3.075,421,014,1369
Cardedeu,1.389,418,014,3009
"Castell d'Aro, Platja d'Aro i s'Agaró",3.169,418,014,1319
Sant Celoni,1.989,408,013,2051
Mont-roig del Camp,3.898,405,013,1039
Tàrrega,4.096,404,013,986
Tordera,1.381,385,013,2788
Sant Just Desvern,2.115,385,013,1820
"Garriga, la",1.163,377,012,3242
"Escala, l'",3.470,374,012,1078
Parets del Vallès,1.412,359,012,2542
Sant Feliu de Guíxols,3.978,359,012,902
Palau-solità i Plegamans,905,355,012,3923
Sant Andreu de Llavaneres,1.112,351,012,3156
Esparreguera,2.073,344,011,1659
"Jonquera, la",1.082,340,011,3142
Llinars del Vallès,841,313,010,3722
Sant Feliu de Codines,850,312,010,3671
Vielha e Mijaran,1.470,303,010,2061
Moià,692,300,010,4335
Constantí,1.575,290,010,1841
Tremp,1.234,289,009,2342
Vallirana,990,271,009,2737
Manlleu,4.713,271,009,575
Balaguer,3.908,271,009,693
Alella,841,270,009,3210
Calonge i Sant Antoni,2.648,264,009,997
Artesa de Segre,926,253,008,2732
Torelló,1.693,246,008,1453
Tossa de Mar,1.321,241,008,1824
Montornès del Vallès,2.297,240,008,1045
Sant Sadurní d'Anoia,1.080,235,008,2176
Sant Quirze del Vallès,971,235,008,2420
Vidreres,1.051,235,008,2236
Castellbisbal,848,234,008,2759
Pallejà,710,231,008,3254
Begues,466,230,008,4936
Alcarràs,2.139,221,007,1033
Gelida,663,219,007,3303
Ripoll,1.146,208,007,1815
Vandellòs i l'Hospitalet de l'Infant,958,208,007,2171
Santa Maria de Palautordera,1.139,203,007,1782
Tona,700,202,007,2886
Piera,1.034,198,006,1915
"Bisbal d'Empordà, la",2.323,198,006,852
Caldes d'Estrac,423,197,006,4657
Montgat,622,194,006,3119
Montmeló,748,190,006,2540
Lliçà d'Amunt,482,189,006,3921
Premià de Dalt,940,187,006,1989
Abrera,969,183,006,1889
"Canonja, la",563,183,006,3250
Solsona,1.730,182,006,1052
Badia del Vallès,844,180,006,2133
Sentmenat,625,179,006,2864
Súria,514,176,006,3424
Polinyà,604,175,006,2897
Roquetes,1.335,171,006,1281
Cervelló,567,163,005,2875
Sant Vicenç de Castellet,942,158,005,1677
Sant Pol de Mar,557,158,005,2837
Guissona,3.269,157,005,480
Argentona,520,155,005,2981
"Ametlla del Vallès, l'",478,154,005,3222
Santa Margarida i els Monjos,1.113,153,005,1375
Vilassar de Dalt,475,152,005,3200
Sant Vicenç de Montalt,528,151,005,2860
"Roca del Vallès, la",493,149,005,3022
Cervera,2.138,149,005,697
Cassà de la Selva,1.633,145,005,888
Santa Eulàlia de Ronçana,299,144,005,4816
Llagostera,1.381,137,004,992
Deltebre,1.697,131,004,772
Sant Esteve Sesrovires,524,130,004,2481
Roda de Berà,866,127,004,1467
Centelles,396,126,004,3182
Capellades,298,125,004,4195
Camprodon,298,122,004,4094
Arenys de Munt,547,118,004,2157
Llançà,864,117,004,1354
Vilanova del Camí,1.084,116,004,1070
Santa Coloma de Farners,2.341,112,004,478
Sort,460,111,004,2413
Palafolls,487,110,004,2259
Maçanet de la Selva,909,108,004,1188
Alcanar,2.946,108,004,367
"Palma de Cervelló, la",213,107,004,5023
"Ametlla de Mar, l'",2.346,107,004,456
Castellterçol,179,105,003,5866
Hostalric,516,105,003,2035
Alp,302,105,003,3477
Olivella,763,104,003,1363
"Pont de Suert, el",436,101,003,2317
Les,259,101,003,3900
Torrelles de Llobregat,336,98,003,2917
Navarcles,373,98,003,2627
Arbúcies,1.740,98,003,563
Puig-reig,286,97,003,3392
Cabrils,707,96,003,1358
Sant Fruitós de Bages,490,95,003,1939
Breda,340,95,003,2794
Santa Margarida de Montbui,1.051,92,003,875
Santa Coloma de Cervelló,299,92,003,3077
Ulldecona,2.433,91,003,374
Montblanc,1.032,90,003,872
Artés,535,88,003,1645
Sant Joan de Vilatorrada,1.028,85,003,827
Bigues i Riells del Fai,365,85,003,2329
Santa Bàrbara,729,82,003,1125
Taradell,457,81,003,1772
Lliçà de Vall,205,81,003,3951
"Arboç, l'",1.314,81,003,616
Santa Cristina d'Aro,1.021,80,003,784
Almacelles,1.138,80,003,703
Creixell,547,80,003,1463
Masquefa,464,79,003,1703
Teià,345,78,003,2261
Navàs,577,78,003,1352
Esterri d'Àneu,264,78,003,2955
"Papiol, el",291,77,003,2646
Dosrius,220,77,003,3500
Caldes de Malavella,518,77,003,1486
Agramunt,1.034,77,003,745
"Morell, el",454,77,003,1696
Tiana,270,76,002,2815
Santa Susanna,460,76,002,1652
Vilafant,326,76,002,2331
Altafulla,568,76,002,1338
Sarrià de Ter,385,74,002,1922
"Aldea, l'",1.068,74,002,693
Sant Fost de Campsentelles,319,73,002,2288
Oliana,314,73,002,2325
"Borges Blanques, les",833,73,002,876
Cabrera de Mar,275,72,002,2618
Vilanova del Vallès,193,71,002,3679
Sant Esteve de Palautordera,233,71,002,3047
Torrefarrera,549,69,002,1257
Matadepera,262,68,002,2595
Vacarisses,203,66,002,3251
Roda de Ter,698,66,002,946
Martorelles,274,66,002,2409
Riudoms,908,66,002,727
Begur,856,65,002,759
Bossòst,218,65,002,2982
Albatàrrec,371,65,002,1752
"Pobla de Mafumet, la",285,65,002,2281
"Selva del Camp, la",559,64,002,1145
Móra d'Ebre,959,64,002,667
Santa Coloma de Queralt,421,63,002,1496
Viladecavalls,194,62,002,3196
Sant Llorenç Savall,169,61,002,3609
"Ampolla, l'",1.094,61,002,558
"Catllar, el",301,61,002,2027
Canyelles,343,60,002,1749
Pals,706,59,002,836
"Pobla de Segur, la",578,59,002,1021
Bellver de Cerdanya,281,59,002,2100
Riells i Viabrea,191,57,002,2984
Naut Aran,167,57,002,3413
Sant Antoni de Vilamajor,394,56,002,1421
Sant Julià de Ramis,239,56,002,2343
Castellbell i el Vilar,247,54,002,2186
Sils,589,54,002,917
Llívia,303,54,002,1782
"Espluga de Francolí, l'",542,54,002,996
Alpicat,429,53,002,1235
Bescanó,230,52,002,2261
Ponts,557,52,002,934
Vilallonga del Camp,275,52,002,1891
Alcover,705,52,002,738
Cardona,321,51,002,1589
"Esquirol, l'",131,50,002,3817
Sallent,390,50,002,1282
Bagà,109,50,002,4587
Porqueres,218,50,002,2294
Organyà,119,50,002,4202
Aiguafreda,154,49,002,3182
Flix,500,49,002,980
"Hostalets de Pierola, els",338,48,002,1420
Sant Hilari Sacalm,904,48,002,531
Bellvei,238,48,002,2017
"Pobla de Claramunt, la",141,47,002,3333
Sant Pere Pescador,813,47,002,578
Anglès,1.175,47,002,400
Santa Oliva,381,47,002,1234
Bellpuig,1.089,46,002,422
Falset,506,46,002,909
Gironella,563,43,001,764
Olèrdola,249,41,001,1647
Celrà,830,41,001,494
Besalú,246,40,001,1626
Torrelles de Foix,286,39,001,1364
"Torre de Claramunt, la",146,39,001,2671
Balenyà,342,39,001,1140
Ribes de Freser,133,39,001,2932
Gandesa,799,39,001,488
Òdena,165,38,001,2303
Monistrol de Montserrat,320,38,001,1188
Collbató,211,38,001,1801
"Port de la Selva, el",224,38,001,1696
"Bisbal del Penedès, la",195,38,001,1949
Santpedor,399,37,001,927
Vall de Cardós,56,37,001,6607
Vallromanes,142,36,001,2535
Santa Maria d'Oló,62,36,001,5806
Vallgorguina,201,35,001,1741
Sant Llorenç d'Hortons,204,35,001,1716
Ger,63,35,001,5556
Montbrió del Camp,290,35,001,1207
Sant Pere de Riudebitlles,160,33,001,2062
Mediona,198,33,001,1667
Calldetenes,192,33,001,1719
Sant Gregori,131,33,001,2519
Llanars,60,33,001,5500
Sant Llorenç de Morunys,154,33,001,2143
"Pobla de Montornès, la",316,33,001,1044
Seva,159,32,001,2013
Sant Pere de Vilamajor,176,32,001,1818
Sant Cebrià de Vallalta,276,32,001,1159
Rosselló,453,32,001,706
Sant Climent de Llobregat,113,31,001,2743
Gualba,88,31,001,3523
Cànoves i Samalús,120,31,001,2583
Avinyó,268,31,001,1157
Colera,145,31,001,2138
Térmens,249,31,001,1245
Sarral,297,31,001,1044
Sant Martí Sarroca,276,30,<001,1087
"Pont de Vilomara i Rocafort, el",237,30,<001,1266
Viladrau,151,30,<001,1987
Navata,219,30,<001,1370
Montferrer i Castellbò,172,30,<001,1744
Bell-lloc d'Urgell,395,30,<001,759
Albinyana,150,30,<001,2000
Sant Hipòlit de Voltregà,389,29,<001,746
Figaró-Montmany,155,29,<001,1871
Cabrera d'Anoia,69,29,<001,4203
"Bruc, el",140,29,<001,2071
Campdevànol,129,29,<001,2248
Móra la Nova,665,29,<001,436
Masdenverge,135,29,<001,2148
Sant Martí de Centelles,127,28,<001,2205
Prats de Lluçanès,154,28,<001,1818
Calaf,823,28,<001,340
Coll de Nargó,57,28,<001,4912
"Riera de Gaià, la",187,28,<001,1497
Peralada,260,27,<001,1038
Artesa de Lleida,119,27,<001,2269
Vinyols i els Arcs,370,27,<001,730
Cabra del Camp,103,27,<001,2621
Subirats,214,26,<001,1215
"Valls de Valira, les",233,26,<001,1116
Riudecols,202,26,<001,1287
Llorenç del Penedès,138,26,<001,1884
Sant Quintí de Mediona,332,25,<001,753
Sant Julià de Vilatorta,127,25,<001,1969
Soses,377,25,<001,663
Almenar,424,25,<001,590
Alcoletge,402,25,<001,622
"Masies de Voltregà, les",143,24,<001,1678
Torroella de Fluvià,215,24,<001,1116
Santa Pau,66,24,<001,3636
Vilanova de la Barca,245,24,<001,980
Golmés,231,24,<001,1039
Aitona,594,24,<001,404
Prades,86,24,<001,2791
"Pallaresos, els",117,24,<001,2051
Vallbona d'Anoia,113,23,<001,2035
Castellví de Rosanes,103,23,<001,2233
Avinyonet del Penedès,178,23,<001,1292
Amer,236,23,<001,975
"Montmell, el",106,23,<001,2170
Sant Quirze de Besora,219,22,<001,1005
Castellet i la Gornal,149,22,<001,1477
Callús,211,22,<001,1043
Vilajuïga,176,22,<001,1250
Agullana,184,22,<001,1196
"Palau d'Anglesola, el",157,22,<001,1401
"Granada, la",134,21,<001,1567
Palau-saverdera,474,21,<001,443
Cornellà del Terri,170,21,<001,1235
Castellfollit de la Roca,137,21,<001,1533
"Vall de Boí, la",117,21,<001,1795
Sant Jaume d'Enveja,252,21,<001,833
Torrelavit,143,20,<001,1399
Sant Salvador de Guardiola,99,20,<001,2020
Castellgalí,139,20,<001,1439
Vila-sacra,114,20,<001,1754
Sant Joan de les Abadesses,253,20,<001,791
Llers,139,20,<001,1439
Flaçà,193,20,<001,1036
Alt Àneu,28,20,<001,7143
"Sénia, la",1.193,20,<001,168
Alforja,173,20,<001,1156
Guardiola de Berguedà,76,19,<001,2500
Vilobí d'Onyar,305,19,<001,623
Sant Climent Sescebes,69,19,<001,2754
Garriguella,168,19,<001,1131
Vallmoll,108,19,<001,1759
"Fatarella, la",60,19,<001,3167
Banyeres del Penedès,264,19,<001,720
Sant Pere de Torelló,244,18,<001,738
Castellví de la Marca,149,18,<001,1208
Sant Joan les Fonts,259,18,<001,695
Bolvir,48,18,<001,3750
Tivissa,277,18,<001,650
Olesa de Bonesvalls,109,17,<001,1560
Forallac,178,17,<001,955
Castellserà,93,17,<001,1828
Botarell,150,17,<001,1133
Ullà,423,16,<001,378
"Planes d'Hostoles, les",175,16,<001,914
Gualta,71,16,<001,2254
Corçà,130,16,<001,1231
Vila-rodona,228,16,<001,702
Perafort,86,16,<001,1860
Calders,29,15,<001,5172
"Preses, les",80,15,<001,1875
Bàscara,101,15,<001,1485
Torregrossa,306,15,<001,490
Llavorsí,38,15,<001,3947
Cubells,47,15,<001,3191
"Secuita, la",107,15,<001,1402
"Pobla de Massaluca, la",26,15,<001,5769
"Pla de Santa Maria, el",222,15,<001,676
Ascó,129,15,<001,1163
Sant Quirze Safaja,47,14,<001,2979
"Pobla de Lillet, la",42,14,<001,3333
Riudarenes,244,14,<001,574
Verdú,83,14,<001,1687
Torres de Segre,405,14,<001,346
Rialp,95,14,<001,1474
Puigverd de Lleida,89,14,<001,1573
Camarles,779,14,<001,180
"Perelló, el",1.241,14,<001,113
Santa Eugènia de Berga,269,13,<001,483
Sant Iscle de Vallalta,90,13,<001,1444
Monistrol de Calders,29,13,<001,4483
Balsareny,337,13,<001,386
"Saus, Camallera i Llampaies",90,13,<001,1444
Sant Jordi Desvalls,89,13,<001,1461
Quart,175,13,<001,743
Guils de Cerdanya,37,13,<001,3514
Seròs,398,13,<001,327
Alguaire,494,13,<001,263
Gratallops,35,13,<001,3714
Bonastre,100,13,<001,1300
Borredà,101,12,<001,1188
Vilabertran,63,12,<001,1905
Mont-ras,176,12,<001,682
Borrassà,47,12,<001,2553
Avinyonet de Puigventós,69,12,<001,1739
Aiguaviva,32,12,<001,3750
Vilaller,185,12,<001,649
Fondarella,47,12,<001,2553
Bellvís,499,12,<001,240
Marçà,78,12,<001,1538
Cercs,55,11,<001,2000
Fogars de la Selva,47,11,<001,2340
Sant Joan de Mollet,32,11,<001,3438
Sant Feliu de Pallerols,129,11,<001,853
Riudellots de la Selva,237,11,<001,464
Regencós,40,11,<001,2750
Espolla,36,11,<001,3056
Cervià de Ter,86,11,<001,1279
Cabanelles,51,11,<001,2157
Bordils,299,11,<001,368
Ribera d'Urgellet,144,11,<001,764
Montellà i Martinet,66,11,<001,1667
Menàrguens,148,11,<001,743
Bassella,25,11,<001,4400
Vilaplana,88,11,<001,1250
Sant Jaume dels Domenys,140,11,<001,786
"Palma d'Ebre, la",45,11,<001,2444
Castellvell del Camp,84,11,<001,1310
Benifallet,64,11,<001,1719
Sant Vicenç de Torelló,107,10,<001,935
"Pla del Penedès, el",101,10,<001,990
Olost,27,10,<001,3704
Montesquiu,86,10,<001,1163
Folgueroles,49,10,<001,2041
Avià,105,10,<001,952
Serinyà,114,10,<001,877
Sant Pau de Segúries,41,10,<001,2439
Portbou,185,10,<001,541
Planoles,41,10,<001,2439
Massanes,32,10,<001,3125
Fontcoberta,51,10,<001,1961
Fontanilles,24,10,<001,4167
"Far d'Empordà, el",30,10,<001,3333
Sudanell,65,10,<001,1538
Salàs de Pallars,55,10,<001,1818
Montgai,16,10,<001,6250
Juneda,762,10,<001,131
Castelldans,122,10,<001,820
Biosca,16,10,<001,6250
Benavent de Segrià,124,10,<001,806
Alfarràs,366,10,<001,273
Àger,71,10,<001,1408
"Torre de l'Espanyol, la",161,10,<001,621
Riudecanyes,167,10,<001,599
"Galera, la",183,10,<001,546
"Borges del Camp, les",271,10,<001,369
Aiguamúrcia,93,10,<001,1075
Ullastrell,31,9,<001,2903
Olvan,28,9,<001,3214
"Cruïlles, Monells i Sant Sadurní de l'Heura",110,9,<001,818
Vilamalla,75,9,<001,1200
Vilablareix,36,9,<001,2500
Ventalló,160,9,<001,562
Vall-llobrega,81,9,<001,1111
"Vall de Bianya, la",82,9,<001,1098
Riumors,41,9,<001,2195
Ordis,49,9,<001,1837
Fontanals de Cerdanya,30,9,<001,3000
Capmany,128,9,<001,703
"Armentera, l'",112,9,<001,804
Vallfogona de Balaguer,194,9,<001,464
Sant Guim de Freixenet,206,9,<001,437
Prullans,16,9,<001,5625
Ivars d'Urgell,266,9,<001,338
Ulldemolins,19,9,<001,4737
Masllorenç,84,9,<001,1071
Almoster,48,9,<001,1875
Tavèrnoles,18,8,<001,4444
Sant Cugat Sesgarrigues,89,8,<001,899
Casserres,66,8,<001,1212
Campins,32,8,<001,2500
Sant Julià del Llor i Bonmatí,176,8,<001,455
Viladamat,53,8,<001,1509
Masarac i Vilarnadal,54,8,<001,1481
Isòvol,26,8,<001,3077
Cantallops,60,8,<001,1333
Tírvia,13,8,<001,6154
Prats i Sansor,26,8,<001,3077
"Avellanes i Santa Linya, les",20,8,<001,4000
Montferri,37,8,<001,2162
Maspujols,33,8,<001,2424
Cornudella de Montsant,109,8,<001,734
Batea,319,8,<001,251
Aldover,148,8,<001,541
"Albiol, l'",50,8,<001,1600
Santa Maria de Martorelles,21,7,<001,3333
Sant Boi de Lluçanès,35,7,<001,2000
Perafita,29,7,<001,2414
"Masies de Roda, les",33,7,<001,2121
"Llacuna, la",117,7,<001,598
Font-rubí,185,7,<001,378
"Cabanyes, les",39,7,<001,1795
Vilademuls,92,7,<001,761
"Vall d'en Bas, la",44,7,<001,1591
"Cellera de Ter, la",259,7,<001,270
Sant Mori,41,7,<001,1707
Lladó,46,7,<001,1522
Fornells de la Selva,82,7,<001,854
"Vajol, la",28,7,<001,2500
Gimenells i el Pla de la Font,101,7,<001,693
Sant Martí de Riucorb,26,7,<001,2692
Torrelameu,119,7,<001,588
Tornabous,192,7,<001,365
Soriguera,33,7,<001,2121
Peramola,36,7,<001,1944
Os de Balaguer,38,7,<001,1842
Corbins,146,7,<001,479
Castellnou de Seana,60,7,<001,1167
Alàs i Cerc,17,7,<001,4118
Vilanova d'Escornalbou,100,7,<001,700
Solivella,54,7,<001,1296
"Pont d'Armentera, el",73,7,<001,959
Duesaigües,19,7,<001,3684
Vilobí del Penedès,86,6,<001,698
Sant Feliu Sasserra,76,6,<001,789
Montseny,21,6,<001,2857
Vilallonga de Ter,70,6,<001,857
Verges,183,6,<001,328
Sant Martí de Llémena,39,6,<001,1538
Sant Feliu de Buixalleu,24,6,<001,2500
Pau,198,6,<001,303
Fortià,73,6,<001,822
Darnius,84,6,<001,714
Sarroca de Lleida,25,6,<001,2400
Linyola,378,6,<001,159
"Granja d'Escarp, la",138,6,<001,435
Arbeca,416,6,<001,144
Salomó,125,6,<001,480
"Rourell, el",39,6,<001,1538
Rocafort de Queralt,31,6,<001,1935
Riba-roja d'Ebre,197,6,<001,305
Barberà de la Conca,88,6,<001,682
Vilalba Sasserra,45,5,<001,1111
Tagamanent,18,5,<001,2778
Sora,5,5,<001,10000
Sant Bartomeu del Grau,102,5,<001,490
Rellinars,18,5,<001,2778
Oristà,12,5,<001,4167
Orís,8,5,<001,6250
Gurb,64,5,<001,781
Carme,122,5,<001,410
Vilanant,33,5,<001,1515
Tortellà,35,5,<001,1429
Terrades,59,5,<001,847
Garrigàs,34,5,<001,1471
Canet d'Adri,16,5,<001,3125
Vila-sana,65,5,<001,769
Vilanova de Segrià,102,5,<001,490
Puiggròs,8,5,<001,6250
Olius,21,5,<001,2381
Ivars de Noguera,34,5,<001,1471
Cervià de les Garrigues,19,5,<001,2632
Castelló de Farfanya,37,5,<001,1351
Albesa,247,5,<001,202
Vespella de Gaià,53,5,<001,943
Puigpelat,66,5,<001,758
"Piles, les",7,5,<001,7143
Corbera d'Ebre,204,5,<001,245
"Bisbal de Falset, la",16,5,<001,3125
Tavertet,14,4,<001,2857
Santa Maria de Merlès,5,4,<001,8000
Santa Eulàlia de Riuprimer,41,4,<001,976
Jorba,23,4,<001,1739
Collsuspina,7,4,<001,5714
Castellolí,14,4,<001,2857
Castellnou de Bages,14,4,<001,2857
Castellar de n'Hug,8,4,<001,5000
"Brull, el",16,4,<001,2500
Alpens,22,4,<001,1818
Vidrà,12,4,<001,3333
Setcases,21,4,<001,1905
Sant Martí Vell,39,4,<001,1026
Sant Jaume de Llierca,70,4,<001,571
Pont de Molins,73,4,<001,548
"Pera, la",40,4,<001,1000
Parlavà,24,4,<001,1667
Palau-sator,24,4,<001,1667
Maçanet de Cabrenys,83,4,<001,482
Jafre,79,4,<001,506
Esponellà,38,4,<001,1053
"Plans de Sió, els",22,4,<001,1818
Vinaixa,44,4,<001,909
Vilanova de Bellpuig,133,4,<001,301
Sant Guim de la Plana,19,4,<001,2105
Sanaüja,35,4,<001,1143
Miralcamp,131,4,<001,305
"Pont de Bar, el",14,4,<001,2857
Anglesola,147,4,<001,272
Alins,12,4,<001,3333
"Vilella Baixa, la",34,4,<001,1176
Vilaverd,54,4,<001,741
"Riba, la",80,4,<001,500
Querol,36,4,<001,1111
Porrera,21,4,<001,1905
Miravet,107,4,<001,374
Margalef,6,4,<001,6667
"Guiamets, els",24,4,<001,1667
Ginestar,259,4,<001,154
Garcia,70,4,<001,571
Figuerola del Camp,15,4,<001,2667
Other municipalities,8.872,338,011,381
Catalonia,1.185.852,305.096,10000,2573

