Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,19;0,82
De 5 a 9 anys;..;..;11;3,01;1,13
De 10 a 14 anys;19;9;28;7,65;2,88
De 15 a 19 anys;28;13;41;11,20;4,21
De 20 a 24 anys;30;5;35;9,56;3,60
De 25 a 29 anys;37;10;47;12,84;4,83
De 30 a 34 anys;43;14;57;15,57;5,86
De 35 a 39 anys;53;6;59;16,12;6,06
De 40 a 44 anys;21;5;26;7,10;2,67
De 45 a 49 anys;21;8;29;7,92;2,98
De 50 a 54 anys;..;..;11;3,01;1,13
De 55 a 59 anys;..;..;7;1,91;0,72
De 60 a 64 anys;..;..;5;1,37;0,51
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;79;366;100,00;37,62
%;78,42;21,58;100,00;;

