Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;74;13,78;1,34
Districte II;2562;29;5,40;1,13
Districte III;2290;79;14,71;3,45
Districte IV;6221;145;27,00;2,33
Districte V;2178;72;13,41;3,31
Districte VI;7554;114;21,23;1,51
Districte VII;2214;17;3,17;0,77
Districte VIII;279;..;..;..
Districte IX;304;4;0,74;1,32
Total;29129;537;100,00;1,84

