Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;18;34;6,83;0,24
De 5 a 9 anys;17;13;30;6,02;0,21
De 10 a 14 anys;12;14;26;5,22;0,19
De 15 a 19 anys;14;10;24;4,82;0,17
De 20 a 24 anys;18;12;30;6,02;0,21
De 25 a 29 anys;14;34;48;9,64;0,34
De 30 a 34 anys;39;39;78;15,66;0,56
De 35 a 39 anys;27;45;72;14,46;0,51
De 40 a 44 anys;24;26;50;10,04;0,36
De 45 a 49 anys;25;18;43;8,63;0,31
De 50 a 54 anys;12;14;26;5,22;0,19
De 55 a 59 anys;7;13;20;4,02;0,14
De 60 a 64 anys;..;..;7;1,41;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,00;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;267;498;100,00;3,54
%;46,39;53,61;100,00;;

