Població estrangera a 1 de gener. Per continents. 2008
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1625;1166;2791;12,20;100,00
Unió Europea (27);1050;760;1810;7,91;64,85
Europa central i oriental;573;405;978;4,28;35,04
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2874;1772;4646;20,31;100,00
Àfrica oriental;5;4;9;0,04;0,19
Àfrica central;31;62;93;0,41;2,00
Àfrica del Nord;2268;1459;3727;16,29;80,22
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;568;246;814;3,56;17,52
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3758;4017;7775;33,99;100,00
Amèrica del Nord;9;14;23;0,10;0,30
Amèrica Central;75;142;217;0,95;2,79
Carib;313;340;653;2,85;8,40
Amèrica del Sud;3361;3521;6882;30,08;88,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5070;2593;7663;33,50;100,00
Àsia central;..;..;6;0,03;0,08
Àsia oriental;2490;1918;4408;19,27;57,52
Àsia del Sud;2533;638;3171;13,86;41,38
Àsia del Sud-est;41;33;74;0,32;0,97
Orient Mitjà;..;..;4;0,02;0,05
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;13328;9548;22876;100,00;..

