Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sabadell
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;18;35;5,00;0,14
De 5 a 9 años;10;14;24;3,43;0,09
De 10 a 14 años;12;16;28;4,00;0,11
De 15 a 20 años;17;26;43;6,14;0,17
De 20 a 24 años;33;28;61;8,71;0,24
De 25 a 29 años;39;35;74;10,57;0,29
De 30 a 34 años;51;64;115;16,43;0,45
De 35 a 39 años;58;71;129;18,43;0,50
De 40 a 44 años;22;46;68;9,71;0,26
De 44 a 49 años;12;40;52;7,43;0,20
De 50 a 54 años;11;14;25;3,57;0,10
De 55 a 59 años;11;14;25;3,57;0,10
De 60 a 64 años;5;5;10;1,43;0,04
De 65 a 69 años;..;..;5;0,71;0,02
De 70 a 74 años;..;..;4;0,57;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;299;401;700;100,00;2,72
%;42,71;57,29;100,00;;

