Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Pallars Jussà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;5,38;1,11
De 5 a 9 anys;10;10;20;6,33;1,31
De 10 a 14 anys;11;6;17;5,38;1,11
De 15 a 19 anys;7;9;16;5,06;1,05
De 20 a 24 anys;11;13;24;7,59;1,57
De 25 a 29 anys;16;16;32;10,13;2,10
De 30 a 34 anys;27;15;42;13,29;2,75
De 35 a 39 anys;21;19;40;12,66;2,62
De 40 a 44 anys;19;20;39;12,34;2,56
De 45 a 49 anys;19;13;32;10,13;2,10
De 50 a 54 anys;5;7;12;3,80;0,79
De 55 a 59 anys;7;7;14;4,43;0,92
De 60 a 64 anys;..;..;7;2,22;0,46
De 65 a 69 anys;..;..;4;1,27;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;149;316;100,00;20,71
%;52,85;47,15;100,00;;

