Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d208
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,58,<0.01,0.05,-3,-4.92
2021,937422,108678,61,<0.01,0.06,4,7.02
2020,937508,108265,57,<0.01,0.05,6,11.76
2019,925237,99345,51,<0.01,0.05,8,18.60
2018,917905,92714,43,<0.01,0.05,3,7.50
2017,910031,88079,40,<0.01,0.05,-7,-14.89
2016,904240,86483,47,<0.01,0.05,-5,-9.62
2015,900661,86439,52,<0.01,0.06,-7,-11.86
2014,899532,92497,59,<0.01,0.06,0,0.00
2013,898921,98547,59,<0.01,0.06,4,7.27
2012,898173,102762,55,<0.01,0.05,-7,-11.29
2011,892260,105180,62,<0.01,0.06,-1,-1.59
2010,886530,107203,63,<0.01,0.06,11,21.15
2009,878893,106183,52,<0.01,0.05,16,44.44
2008,862368,95976,36,<0.01,0.04,-2,-5.26
2007,845942,83790,38,<0.01,0.05,11,40.74
2006,836077,78346,27,<0.01,0.03,0,0.00
2005,815628,66358,27,<0.01,0.04,5,22.73
2004,790432,52507,22,<0.01,0.04,2,10.00
2003,773800,42543,20,<0.01,0.05,6,42.86
2002,751049,28625,14,<0.01,0.05,6,75.00
2001,731844,18143,8,<0.01,0.04,..,..
2000,717181,12242,..,..,..,..,..

