Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garraf
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;4,78;0,07
De 5 a 9 años;7;5;12;4,10;0,06
De 10 a 14 años;5;4;9;3,07;0,04
De 15 a 20 años;9;7;16;5,46;0,08
De 20 a 24 años;..;..;21;7,17;0,10
De 25 a 29 años;21;8;29;9,90;0,14
De 30 a 34 años;33;8;41;13,99;0,20
De 35 a 39 años;46;5;51;17,41;0,24
De 40 a 44 años;37;10;47;16,04;0,22
De 44 a 49 años;22;4;26;8,87;0,12
De 50 a 54 años;..;..;15;5,12;0,07
De 55 a 59 años;..;..;6;2,05;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,37;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;228;65;293;100,00;1,40
%;77,82;22,18;100,00;;

