Población extranjera a 1 de enero. Por municipios. 2020
Baix Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6227;200;72,46;3,21
Deltebre;1175;29;10,51;2,47
Ametlla de Mar, l';1533;19;6,88;1,24
Ampolla, l';819;12;4,35;1,47
Aldea, l';787;5;1,81;0,64
Camarles;445;5;1,81;1,12
Roquetes;1154;5;1,81;0,43
Resto de municipios;1188;1;0,36;0,08
Baix Ebre;13328;276;100,00;2,07

