Població estrangera a 1 de gener. Per districtes. 2012
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;712;60;21,43;8,43
Districte II;911;75;26,79;8,23
Districte III;401;19;6,79;4,74
Districte IV;131;..;..;..
Districte V;200;..;..;..
Districte VI;144;..;..;..
Districte VII;225;9;3,21;4,00
Districte VIII;500;31;11,07;6,20
Districte IX;301;5;1,79;1,66
Districte X;2983;77;27,50;2,58
Total;6508;280;100,00;4,30

