Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d136
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;14;0,02;0,12;3;27,27
2021;68397;11881;11;0,02;0,09;1;10,00
2020;68263;11751;10;0,01;0,09;0;0,00
2019;67436;11197;10;0,01;0,09;-3;-23,08
2018;67083;10796;13;0,02;0,12;1;8,33
2017;67491;11042;12;0,02;0,11;-2;-14,29
2016;67646;11048;14;0,02;0,13;-1;-6,67
2015;68524;11897;15;0,02;0,13;-1;-6,25
2014;69613;13017;16;0,02;0,12;-8;-33,33
2013;71577;15025;24;0,03;0,16;2;9,09
2012;72121;15584;22;0,03;0,14;-6;-21,43
2011;72261;15600;28;0,04;0,18;1;3,70
2010;72333;15758;27;0,04;0,17;3;12,50
2009;72189;15808;24;0,03;0,15;4;20,00
2008;71058;15008;20;0,03;0,13;-61;-75,31
2007;67834;12208;81;0,12;0,66;-5;-5,81
2006;65333;10278;86;0,13;0,84;3;3,61
2005;64181;9472;83;0,13;0,88;2;2,47
2004;61989;7548;81;0,13;1,07;8;10,96
2003;60728;6370;73;0,12;1,15;4;5,80
2002;59234;4673;69;0,12;1,48;38;122,58
2001;57584;3084;31;0,05;1,01;..;..
2000;55828;1497;..;..;..;..;..

