Distribution by countries of the subcontinent. 2014
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,16,26,42,2727,010
Peru,7,18,25,1623,010
Colombia,7,17,24,1558,008
Argentina,9,10,19,1234,009
Bolivia,6,4,10,649,002
Paraguay,..,..,8,519,006
Venezuela,..,..,8,519,009
Brazil,..,..,7,455,004
Uruguay,..,..,6,390,006
Chile,..,..,5,325,005
Total subcontinent,56,98,154,10000,..

