Población extranjera a 1 de enero. Por países. 2018
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;322;317;639;28,89;0,72
Marruecos;320;289;609;27,53;0,29
Ucrania;114;105;219;9,90;0,98
China;70;69;139;6,28;0,23
Senegal;55;23;78;3,53;0,37
Polonia;27;21;48;2,17;0,49
Argelia;32;11;43;1,94;0,50
Colombia;17;24;41;1,85;0,14
Argentina;17;13;30;1,36;0,16
Honduras;6;18;24;1,08;0,07
Brasil;13;10;23;1,04;0,12
Bulgaria;14;8;22;0,99;0,19
Italia;12;9;21;0,95;0,04
Francia;11;7;18;0,81;0,05
Paraguay;..;..;18;0,81;0,13
Perú;6;12;18;0,81;0,09
Reino Unido;9;8;17;0,77;0,09
Russia;..;..;17;0,77;0,07
Ecuador;7;9;16;0,72;0,06
Bolívia;5;9;14;0,63;0,05
Pakistán;..;..;13;0,59;0,03
Ghana;4;7;11;0,50;0,18
Alemania;..;..;10;0,45;0,06
Hungría;..;..;9;0,41;0,54
Portugal;5;4;9;0,41;0,07
Mali;..;..;9;0,41;0,12
Países Bajos;4;4;8;0,36;0,09
Estados Unidos de América;..;..;8;0,36;0,10
Cuba;..;..;8;0,36;0,10
México;..;..;7;0,32;0,10
Índia;..;..;6;0,27;0,03
República Dominicana;..;..;5;0,23;0,03
Uruguay;..;..;5;0,23;0,06
Venezuela;..;..;5;0,23;0,03
Filipinas;..;..;5;0,23;0,05
Bélgica;..;..;4;0,18;0,08
Chile;..;..;4;0,18;0,04
Resto de países;18;14;32;1,45;..
Total;1148;1064;2212;100,00;..

