Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;9,93;<0,01
De 5 a 9 anys;7;10;17;6,03;<0,01
De 10 a 14 anys;..;..;12;4,26;<0,01
De 15 a 19 anys;6;10;16;5,67;<0,01
De 20 a 24 anys;13;28;41;14,54;0,01
De 25 a 29 anys;12;21;33;11,70;0,01
De 30 a 34 anys;14;24;38;13,48;0,01
De 35 a 39 anys;11;13;24;8,51;<0,01
De 40 a 44 anys;4;9;13;4,61;<0,01
De 45 a 49 anys;6;8;14;4,96;<0,01
De 50 a 54 anys;..;..;11;3,90;<0,01
De 55 a 59 anys;4;9;13;4,61;<0,01
De 60 a 64 anys;..;..;5;1,77;<0,01
De 65 a 69 anys;..;..;5;1,77;<0,01
De 70 a 74 anys;..;..;5;1,77;<0,01
De 75 a 79 anys;..;..;4;1,42;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;177;282;100,00;0,09
%;37,23;62,77;100,00;;

