Distribution by countries of the subcontinent. 2015
Tarragonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,1.368,448,1.816,5727,913
Nigeria,400,319,719,2267,1114
Ghana,257,85,342,1079,616
Guinea,55,38,93,293,198
"Gambia, the",63,10,73,230,049
Mali,40,22,62,196,089
Côte d'Ivoire,16,4,20,063,336
Guinea-Bissau,..,..,12,038,158
Mauritania,..,..,9,028,054
Burkina Faso,..,..,8,025,299
Niger,..,..,8,025,1538
Other countries,4,5,9,028,..
Total subcontinent,2.234,937,3.171,10000,..

