Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vic
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;86;192;12,14;1,84
De 5 a 9 anys;76;49;125;7,91;1,20
De 10 a 14 anys;54;39;93;5,88;0,89
De 15 a 19 anys;72;65;137;8,67;1,31
De 20 a 24 anys;52;43;95;6,01;0,91
De 25 a 29 anys;74;64;138;8,73;1,32
De 30 a 34 anys;103;83;186;11,76;1,78
De 35 a 39 anys;143;86;229;14,48;2,20
De 40 a 44 anys;125;72;197;12,46;1,89
De 45 a 49 anys;57;38;95;6,01;0,91
De 50 a 54 anys;41;21;62;3,92;0,59
De 55 a 59 anys;11;4;15;0,95;0,14
De 60 a 64 anys;..;..;8;0,51;0,08
De 65 a 69 anys;..;..;5;0,32;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;922;659;1581;100,00;15,16
%;58,32;41,68;100,00;;

