Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;63;96;7,88;0,26
De 5 a 9 años;29;25;54;4,43;0,15
De 10 a 14 años;32;19;51;4,18;0,14
De 15 a 20 años;42;32;74;6,07;0,20
De 20 a 24 años;81;58;139;11,40;0,38
De 25 a 29 años;123;71;194;15,91;0,52
De 30 a 34 años;115;78;193;15,83;0,52
De 35 a 39 años;96;62;158;12,96;0,43
De 40 a 44 años;62;53;115;9,43;0,31
De 44 a 49 años;31;19;50;4,10;0,13
De 50 a 54 años;25;16;41;3,36;0,11
De 55 a 59 años;16;7;23;1,89;0,06
De 60 a 64 años;7;5;12;0,98;0,03
De 65 a 69 años;..;..;4;0,33;0,01
De 70 a 74 años;..;..;7;0,57;0,02
De 75 a 79 años;..;..;5;0,41;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;701;518;1219;100,00;3,29
%;57,51;42,49;100,00;;

