Distribution by countries of the subcontinent. 2010
Ponent
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2010
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Senegal,2.620,582,3.202,3348,1588
Mali,1.313,173,1.486,1554,2120
"Gambia, the",1.178,275,1.453,1519,858
Guinea,943,278,1.221,1277,2429
Nigeria,562,434,996,1041,1368
Mauritania,301,42,343,359,1428
Ghana,248,46,294,307,575
Guinea-Bissau,194,31,225,235,2820
Côte d'Ivoire,146,39,185,193,2795
Burkina Faso,51,25,76,079,2705
Togo,26,6,32,033,2759
Sierra Leone,14,10,24,025,1250
Niger,5,4,9,009,1500
Benin,..,..,7,007,714
Liberia,..,..,7,007,1014
Cape Verd,..,..,4,004,488
Total subcontinent,7.617,1.947,9.564,10000,..

