Población extranjera a 1 de enero. Por países. 2007
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1308;1478;2786;42,28;3,40
Bolívia;483;635;1118;16,97;2,17
Brasil;451;418;869;13,19;4,30
Colombia;295;306;601;9,12;1,40
Perú;211;238;449;6,81;1,49
Argentina;114;132;246;3,73;0,71
Uruguay;105;99;204;3,10;1,36
Chile;83;82;165;2,50;1,09
Venezuela;45;51;96;1,46;1,16
Paraguay;28;27;55;0,83;0,64
Total subcontinent;3123;3466;6589;100,00;..

