Población extranjera a 1 de enero. Por países. 2011
Garrigues
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;751;590;1341;84,61;1,32
Bulgaria;55;42;97;6,12;0,73
Eslovaquia;22;19;41;2,59;2,03
Polonia;22;11;33;2,08;0,24
Francia;8;10;18;1,14;0,05
Portugal;..;..;10;0,63;0,06
Reino Unido;..;..;8;0,50;0,04
Alemania;4;4;8;0,50;0,04
Italia;..;..;6;0,38;0,01
Países Bajos;..;..;6;0,38;0,06
Lituania;..;..;5;0,32;0,19
Irlanda;..;..;4;0,25;0,22
Resto de países;..;..;8;0,50;..
Total subcontinent;886;699;1585;100,00;..

