Població estrangera a 1 de gener. Per països. 2012
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;207;253;460;37,55;2,62
Rússia;106;289;395;32,24;2,25
Geòrgia;75;71;146;11,92;2,95
Moldàvia;59;82;141;11,51;3,21
Belarús;8;17;25;2,04;2,02
Armènia;14;11;25;2,04;0,66
Sèrbia;..;..;10;0,82;0,90
Turquia;..;..;9;0,73;0,93
Croàcia;..;..;6;0,49;1,28
Resta de països;4;4;8;0,65;..
Total subcontinent;486;739;1225;100,00;..

