Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;415;352;767;8,53;2,79
De 5 a 9 años;331;312;643;7,15;2,34
De 10 a 14 años;247;261;508;5,65;1,85
De 15 a 20 años;246;179;425;4,72;1,55
De 20 a 24 años;319;242;561;6,24;2,04
De 25 a 29 años;404;332;736;8,18;2,68
De 30 a 34 años;443;428;871;9,68;3,17
De 35 a 39 años;476;403;879;9,77;3,20
De 40 a 44 años;485;415;900;10,00;3,28
De 44 a 49 años;386;296;682;7,58;2,48
De 50 a 54 años;348;298;646;7,18;2,35
De 55 a 59 años;264;233;497;5,52;1,81
De 60 a 64 años;205;190;395;4,39;1,44
De 65 a 69 años;140;117;257;2,86;0,94
De 70 a 74 años;58;47;105;1,17;0,38
De 75 a 79 años;21;27;48;0,53;0,17
De 80 a 84 años;12;39;51;0,57;0,19
85 años o más;5;20;25;0,28;0,09
Total;4805;4191;8996;100,00;32,77
%;53,41;46,59;100,00;;

