Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Solsonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;33;93;13,42;6,06
De 5 a 9 años;21;20;41;5,92;2,67
De 10 a 14 años;16;12;28;4,04;1,82
De 15 a 20 años;18;14;32;4,62;2,08
De 20 a 24 años;24;31;55;7,94;3,58
De 25 a 29 años;39;49;88;12,70;5,73
De 30 a 34 años;50;38;88;12,70;5,73
De 35 a 39 años;56;28;84;12,12;5,47
De 40 a 44 años;49;24;73;10,53;4,76
De 44 a 49 años;28;22;50;7,22;3,26
De 50 a 54 años;16;13;29;4,18;1,89
De 55 a 59 años;7;6;13;1,88;0,85
De 60 a 64 años;5;4;9;1,30;0,59
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;390;303;693;100,00;45,15
%;56,28;43,72;100,00;;

