Població estrangera a 1 de gener. Per països. 2019
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;254;208;462;36,78;3,46
Romania;90;81;171;13,61;0,19
Bulgària;74;69;143;11,39;1,27
Andorra;61;59;120;9,55;14,17
França;30;27;57;4,54;0,16
Itàlia;29;25;54;4,30;0,09
Moldàvia;21;28;49;3,90;1,06
Alemanya;17;31;48;3,82;0,26
Polònia;19;18;37;2,95;0,37
Regne Unit;13;10;23;1,83;0,11
Ucraïna;7;12;19;1,51;0,08
Rússia;5;12;17;1,35;0,07
Països Baixos;9;7;16;1,27;0,17
Bèlgica;4;6;10;0,80;0,19
Àustria;..;..;9;0,72;0,64
Resta de països;7;14;21;1,67;..
Total continent;643;613;1256;100,00;..

