Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Occidental
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;126;262;4,84;0,62
De 5 a 9 años;139;162;301;5,56;0,71
De 10 a 14 años;138;99;237;4,38;0,56
De 15 a 20 años;106;114;220;4,06;0,52
De 20 a 24 años;183;170;353;6,52;0,83
De 25 a 29 años;328;255;583;10,76;1,37
De 30 a 34 años;431;334;765;14,12;1,80
De 35 a 39 años;520;352;872;16,10;2,05
De 40 a 44 años;309;232;541;9,99;1,27
De 44 a 49 años;226;157;383;7,07;0,90
De 50 a 54 años;153;130;283;5,23;0,67
De 55 a 59 años;115;89;204;3,77;0,48
De 60 a 64 años;72;65;137;2,53;0,32
De 65 a 69 años;41;48;89;1,64;0,21
De 70 a 74 años;29;34;63;1,16;0,15
De 75 a 79 años;32;28;60;1,11;0,14
De 80 a 84 años;14;18;32;0,59;0,08
85 años o más;7;24;31;0,57;0,07
Total;2979;2437;5416;100,00;12,73
%;55,00;45,00;100,00;;

