Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;46;123;15,47;6,74
De 5 a 9 anys;26;38;64;8,05;3,51
De 10 a 14 anys;23;18;41;5,16;2,25
De 15 a 19 anys;22;25;47;5,91;2,58
De 20 a 24 anys;26;36;62;7,80;3,40
De 25 a 29 anys;24;55;79;9,94;4,33
De 30 a 34 anys;62;52;114;14,34;6,25
De 35 a 39 anys;71;23;94;11,82;5,15
De 40 a 44 anys;35;28;63;7,92;3,45
De 45 a 49 anys;31;15;46;5,79;2,52
De 50 a 54 anys;21;12;33;4,15;1,81
De 55 a 59 anys;6;6;12;1,51;0,66
De 60 a 64 anys;..;..;7;0,88;0,38
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;431;364;795;100,00;43,59
%;54,21;45,79;100,00;;

