Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;110;83;193;10,66
De 5 a 9 anys;86;70;156;8,61
De 10 a 14 anys;82;73;155;8,56
De 15 a 19 anys;81;72;153;8,45
De 20 a 24 anys;84;80;164;9,06
De 25 a 29 anys;107;91;198;10,93
De 30 a 34 anys;140;94;234;12,92
De 35 a 39 anys;132;88;220;12,15
De 40 a 44 anys;104;41;145;8,01
De 45 a 49 anys;65;30;95;5,25
De 50 a 54 anys;24;9;33;1,82
De 55 a 59 anys;16;9;25;1,38
De 60 a 64 anys;12;6;18;0,99
De 65 a 69 anys;7;4;11;0,61
De 70 a 74 anys;..;..;6;0,33
De 75 a 79 anys;..;..;5;0,28
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1054;757;1811;100,00
%;58,20;41,80;100,00;

