Población extranjera a 1 de enero. Por países. 2010
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;22258;16751;39009;24,46;16,67
Rumanía;7167;6751;13918;8,73;14,11
Gambia;6061;2466;8527;5,35;50,35
Francia;4483;3853;8336;5,23;23,19
Honduras;2150;4375;6525;4,09;45,75
Alemania;2612;2433;5045;3,16;20,99
Italia;2783;1898;4681;2,94;9,52
Colombia;2165;2459;4624;2,90;9,47
Índia;3157;1427;4584;2,87;25,07
Reino Unido;2130;2175;4305;2,70;19,77
Russia;1480;2563;4043;2,54;26,44
Argentina;1872;1928;3800;2,38;11,92
China;1919;1619;3538;2,22;7,68
Bolívia;1588;1832;3420;2,14;6,16
Ecuador;1569;1602;3171;1,99;4,02
Senegal;2413;722;3135;1,97;15,55
Brasil;1329;1791;3120;1,96;12,04
Ucrania;1416;1555;2971;1,86;17,87
Portugal;1603;978;2581;1,62;14,96
Países Bajos;1352;1202;2554;1,60;25,35
Uruguay;1251;1217;2468;1,55;16,70
Bulgaria;1145;1008;2153;1,35;16,32
Bélgica;893;870;1763;1,11;31,35
Mali;1546;210;1756;1,10;25,05
Polonia;849;869;1718;1,08;12,13
Chile;757;719;1476;0,93;9,40
República Dominicana;556;880;1436;0,90;6,58
Perú;591;623;1214;0,76;3,47
Cuba;460;662;1122;0,70;11,62
Suiza;399;457;856;0,54;24,88
Venezuela;326;455;781;0,49;7,85
Argelia;488;240;728;0,46;8,49
Guinea;587;133;720;0,45;14,33
Pakistán;487;114;601;0,38;1,70
Nigeria;308;262;570;0,36;7,83
Mauritania;400;77;477;0,30;19,86
República de Moldova;237;235;472;0,30;10,94
Lituania;233;203;436;0,27;16,81
Paraguay;176;239;415;0,26;2,76
Filipinas;175;193;368;0,23;3,85
Georgia;211;153;364;0,23;7,83
México;147;212;359;0,23;4,71
Ghana;289;64;353;0,22;6,91
Estados Unidos de América;159;187;346;0,22;6,20
República Checa;117;225;342;0,21;16,87
Eslovaquia;153;187;340;0,21;16,56
Armenia;135;147;282;0,18;7,75
Suecia;93;129;222;0,14;6,89
Irlanda;112;84;196;0,12;10,22
Dinamarca;89;88;177;0,11;13,67
Hungría;76;101;177;0,11;14,60
Serbia;90;72;162;0,10;16,14
Camerún;104;55;159;0,10;12,17
Austria;74;81;155;0,10;9,32
Bielorusia;42;107;149;0,09;12,86
El Salvador;60;75;135;0,08;6,82
Letonia;36;67;103;0,06;16,78
Grecia;68;30;98;0,06;8,14
Nicaragua;44;49;93;0,06;7,55
Croacia;42;38;80;0,05;15,44
Bangladesh;58;21;79;0,05;1,69
Côte d'Ivoire;58;17;75;0,05;11,33
Guinea-Bissau;59;13;72;0,05;9,02
Luxemburgo;32;38;70;0,04;48,28
Túnez;44;26;70;0,04;12,46
Bosnia y Herzegovina;40;29;69;0,04;17,60
Kazakhstan;28;39;67;0,04;24,28
Finlandia;20;41;61;0,04;7,28
Andorra;32;27;59;0,04;6,57
Canada;22;35;57;0,04;7,26
Guinea Ecuatorial;18;36;54;0,03;3,11
Noruega;24;26;50;0,03;6,88
Estonia;22;27;49;0,03;22,07
Israel;28;21;49;0,03;6,09
Japón;12;36;48;0,03;2,42
Guatemala;21;24;45;0,03;6,56
Tailandia;8;35;43;0,03;15,36
Albania;27;15;42;0,03;6,50
Costa Rica;25;17;42;0,03;7,66
Australia;19;18;37;0,02;8,04
Burkina Faso;29;7;36;0,02;12,81
Irán;14;16;30;0,02;6,36
Panamá;9;20;29;0,02;5,21
Egipto;16;7;23;0,01;2,49
Sierra Leona;13;10;23;0,01;11,98
Eslovenia;15;7;22;0,01;8,12
Dominica;11;11;22;0,01;9,69
Turquía;12;10;22;0,01;2,87
Siria;13;8;21;0,01;4,00
Congo;11;8;19;0,01;4,45
Indonesia;5;14;19;0,01;11,18
Nepal;13;4;17;0,01;1,09
Angola;8;8;16;0,01;8,08
República de Corea;6;10;16;0,01;2,32
Kirguizistán;10;6;16;0,01;30,19
Togo;..;..;15;<0,01;12,93
Mongolia;5;10;15;<0,01;15,46
Macedonia;8;5;13;<0,01;7,60
Sudáfrica;8;5;13;<0,01;7,34
República Democrática del Congo;7;4;11;<0,01;13,75
Azerbaiyán;..;..;11;<0,01;12,50
Etiopía;6;4;10;<0,01;5,65
Haití;..;..;10;<0,01;13,16
Líbano;..;..;9;<0,01;2,33
Vietnam;..;..;8;<0,01;10,26
Kenya;..;..;7;<0,01;6,36
Uzbekistán;..;..;7;<0,01;4,93
Nueva Zelanda;..;..;7;<0,01;6,09
Botswana;..;..;6;<0,01;85,71
Cabo Verde;..;..;6;<0,01;7,32
Libia;..;..;6;<0,01;10,17
Repúblia Centroafricana;..;..;6;<0,01;27,27
Afganistán;..;..;6;<0,01;5,04
Jordania;..;..;6;<0,01;2,84
Singapur;..;..;6;<0,01;8,33
Islandia;..;..;5;<0,01;1,74
Rwanda;..;..;5;<0,01;10,64
Malaisia;..;..;5;<0,01;5,43
Liberia;..;..;4;<0,01;5,80
Níger;..;..;4;<0,01;6,67
Sri Lanka;..;..;4;<0,01;9,76
Resto de países;25;18;43;0,03;..
No consta país;4;7;11;<0,01;..
Apátridas;13;13;26;0,02;54,17
Total;86436;73027;159463;100,00;..

