Distribution by countries of the subcontinent. 2009
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,305,220,525,5627,322
Rusia,73,141,214,2294,146
Moldova,31,30,61,654,143
Georgia,24,31,55,589,116
Serbia,22,18,40,429,427
Belarus,7,11,18,193,162
Armenia,4,6,10,107,027
Albania,..,..,6,064,099
Other countries,..,..,4,043,..
Total subcontinent,473,460,933,10000,..

