Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,98,0.05,0.29,3,3.16
2021,195098,32797,95,0.05,0.29,1,1.06
2020,194127,32536,94,0.05,0.29,2,2.17
2019,190973,30487,92,0.05,0.30,15,19.48
2018,188841,29128,77,0.04,0.26,9,13.24
2017,187471,28129,68,0.04,0.24,-7,-9.33
2016,188358,29360,75,0.04,0.26,0,0.00
2015,188026,29838,75,0.04,0.25,10,15.38
2014,190249,32275,65,0.03,0.20,9,16.07
2013,193455,36091,56,0.03,0.16,-5,-8.20
2012,193535,36673,61,0.03,0.17,1,1.67
2011,191947,36388,60,0.03,0.16,-8,-11.76
2010,190440,36317,68,0.04,0.19,5,7.94
2009,189226,35921,63,0.03,0.18,-6,-8.70
2008,187403,34913,69,0.04,0.20,17,32.69
2007,180196,29327,52,0.03,0.18,-6,-10.34
2006,173539,24418,58,0.03,0.24,-5,-7.94
2005,167889,20749,63,0.04,0.30,2,3.28
2004,161090,15707,61,0.04,0.39,4,7.02
2003,156312,12623,57,0.04,0.45,0,0.00
2002,150762,8952,57,0.04,0.64,6,11.76
2001,146522,6257,51,0.03,0.82,11,27.50
2000,143462,4429,40,0.03,0.90,..,..

