Població estrangera a 1 de gener. Per països. 2009
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bulgària;158;133;291;31,49;2,24
Romania;151;121;272;29,44;0,28
Portugal;53;30;83;8,98;0,47
Moldàvia;31;23;54;5,84;1,26
Països Baixos;18;22;40;4,33;0,39
Regne Unit;22;14;36;3,90;0,16
Bèlgica;12;15;27;2,92;0,47
Ucraïna;10;13;23;2,49;0,14
Polònia;9;12;21;2,27;0,15
França;6;10;16;1,73;0,04
Alemanya;8;7;15;1,62;0,06
Itàlia;7;5;12;1,30;0,02
Rússia;..;..;8;0,87;0,05
Eslovàquia;..;..;7;0,76;0,34
Àustria;..;..;5;0,54;0,30
Resta de països;8;6;14;1,52;..
Total continent;503;421;924;100,00;..

