Población extranjera a 1 de enero. Por países. 2005
Badalona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;408;296;704;47,09;1,79
Russia;85;111;196;13,11;1,90
Ucrania;103;80;183;12,24;1,61
Armenia;82;73;155;10,37;6,89
Georgia;73;22;95;6,35;4,88
Bulgaria;52;35;87;5,82;1,16
Bosnia y Herzegovina;12;11;23;1,54;4,48
República de Moldova;14;7;21;1,40;0,94
Bielorusia;..;..;11;0,74;1,30
Serbia y Montenegro;..;..;9;0,60;0,90
Albania;..;..;7;0,47;2,02
Resto de países;..;..;4;0,27;..
Total subcontinent;842;653;1495;100,00;..

