Foreign population by age and sex. 2016
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,10,15,746,002
5-9 years,..,..,8,398,001
10-14 years,..,..,6,299,<001
15-19 years,4,7,11,547,002
20-24 years,11,21,32,1592,004
25-29 years,7,28,35,1741,005
30-34 years,5,13,18,896,002
35-39 years,..,..,13,647,002
40-44 years,6,11,17,846,002
45-49 years,..,..,22,1095,003
50-54 years,..,..,9,448,001
55-59 years,..,..,7,348,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,199,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,150,201,10000,027
%,2537,7463,10000,,

