Población extranjera a 1 de enero. Por distritos. 2011
Badalona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;412;38;0,55;9,22
Distrito II;2248;738;10,61;32,83
Distrito III;1760;239;3,44;13,58
Distrito IV;1002;182;2,62;18,16
Distrito V;553;57;0,82;10,31
Distrito VI;223;31;0,45;13,90
Distrito VII;8149;2082;29,93;25,55
Distrito VIII;2697;574;8,25;21,28
Distrito IX;15576;3016;43,35;19,36
Total;32620;6957;100,00;21,33

