Población extranjera a 1 de enero. Por países. 2008
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;545;518;1063;30,88;1,31
Colombia;406;447;853;24,78;1,84
Bolívia;136;277;413;12,00;0,68
Argentina;150;148;298;8,66;0,85
Uruguay;155;143;298;8,66;1,86
Perú;66;112;178;5,17;0,54
Brasil;51;99;150;4,36;0,58
Chile;39;44;83;2,41;0,50
Venezuela;22;36;58;1,69;0,62
Paraguay;9;39;48;1,39;0,40
Total subcontinent;1579;1863;3442;100,00;..

