Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Garraf
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;8;15;7,54;0,06
De 10 a 14 anys;..;..;7;3,52;0,03
De 15 a 19 anys;..;..;7;3,52;0,03
De 20 a 24 anys;6;5;11;5,53;0,05
De 25 a 29 anys;5;6;11;5,53;0,05
De 30 a 34 anys;6;4;10;5,03;0,04
De 35 a 39 anys;7;8;15;7,54;0,06
De 40 a 44 anys;11;13;24;12,06;0,10
De 45 a 49 anys;19;9;28;14,07;0,12
De 50 a 54 anys;8;5;13;6,53;0,05
De 55 a 59 anys;..;..;11;5,53;0,05
De 60 a 64 anys;10;5;15;7,54;0,06
De 65 a 69 anys;4;4;8;4,02;0,03
De 70 a 74 anys;4;4;8;4,02;0,03
De 75 a 79 anys;..;..;8;4,02;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;90;199;100,00;0,84
%;54,77;45,23;100,00;;

