Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Solsonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;67;139;15,64;6,96
De 5 a 9 años;45;42;87;9,79;4,36
De 10 a 14 años;26;25;51;5,74;2,56
De 15 a 20 años;28;37;65;7,31;3,26
De 20 a 24 años;25;45;70;7,87;3,51
De 25 a 29 años;39;54;93;10,46;4,66
De 30 a 34 años;77;42;119;13,39;5,96
De 35 a 39 años;64;32;96;10,80;4,81
De 40 a 44 años;35;30;65;7,31;3,26
De 44 a 49 años;33;13;46;5,17;2,30
De 50 a 54 años;18;17;35;3,94;1,75
De 55 a 59 años;..;..;9;1,01;0,45
De 60 a 64 años;..;..;7;0,79;0,35
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;472;417;889;100,00;44,54
%;53,09;46,91;100,00;;

