Població estrangera a 1 de gener. Per municipis. 2015
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;36558;5161;38,77;14,12
Calafell;24256;3858;28,98;15,91
Cunit;11883;1487;11,17;12,51
Arboç, l';5513;1271;9,55;23,05
Santa Oliva;3283;319;2,40;9,72
Banyeres del Penedès;3103;294;2,21;9,47
Bellvei;2185;206;1,55;9,43
Bisbal del Penedès, la;3474;162;1,22;4,66
Sant Jaume dels Domenys;2521;120;0,90;4,76
Albinyana;2320;112;0,84;4,83
Llorenç del Penedès;2323;99;0,74;4,26
Bonastre;641;99;0,74;15,44
Montmell, el;1373;68;0,51;4,95
Masllorenç;501;57;0,43;11,38
Baix Penedès;99934;13313;100,00;13,32

